Date,Ordinal,Frequency,Colony_born,Cygnet_no,Brood,NZTM_east,NZTM_north,Encounter,Type,Comments
25/09/2018,268,160.2029,Kaituna,1,A,1570062,5150608,Captured,Ground,"Eggs A and E still in nest. Cygnets >1 day old. Dry, fluffy, jumping out of nest. "
2/10/2018,275,160.2029,Kaituna,1,A,1568397,5154898,Heard,Aerial,
9/10/2018,282,160.2029,Kaituna,1,A,1567199,5154759,Seen,Aerial,
14/10/2018,287,160.2029,Kaituna,1,A,1568407,5154003,Seen,Aerial,
22/10/2018,295,160.2029,Kaituna,1,A,1568470,5154205,Seen,Aerial,Several groups of cygnets on shore. May be with 160.6136?
28/10/2018,301,160.2029,Kaituna,1,A,1568487,5154106,Heard,Aerial,"Flaky signal. May have seen, but not sure. "
5/11/2018,309,160.2029,Kaituna,1,A,1568484,5154164,Found Depredated/Scavenged,Ground,"Tag on ground in gull colony, antenna curled up, 13 m from clump of what looks like cygnet feathers, and 4 m from nearest gull nest. Suture intact. Tag could have dropped off without suture breaking as skin expands, but clump of cygnet feathers suggests the cygnet died or was scavenged nearby. Seems unlikely a tag would drop off and then be found by gull, but not impossible. "
25/09/2018,268,160.8028,Kaituna,2,A,1570062,5150608,Captured,Ground,"Eggs A and E still in nest. Cygnets >1 day old. Dry, fluffy, jumping out of nest. "
2/10/2018,275,160.8028,Kaituna,2,A,1568397,5154898,Seen,Aerial,
9/10/2018,282,160.8028,Kaituna,2,A,1567199,5154759,Seen,Aerial,
14/10/2018,287,160.8028,Kaituna,2,A,1568360,5154926,Seen,Aerial,Separate area from brood
22/10/2018,295,160.8028,Kaituna,2,A,1567834,5154797,Heard,Aerial,"Windy, so we climbed to 1000 ft. Could not see cygnets from there. "
28/10/2018,301,160.8028,Kaituna,2,A,1567524,5154915,Seen,Aerial,
6/11/2018,310,160.8028,Kaituna,2,A,1567654,5154890,Heard,Aerial,
7/11/2018,311,160.8028,Kaituna,2,A,1567475,5154987,Likely Depredated/Scavenged,Ground,"Heard just north of canal. Bisected to determine the tag is along canal in thick grass and shrub along embankment. Couldn't cross the canal to retrieve the tag. Seems like a case of a mammal depredating or scavenging and taking carcass into the bursh, similar to what happened with 160.4826 along the Halswell canal. Several adult swan carcasses on the mud flats near the canal. The other tag/bird from this brood, 160.2029, was recently found on the north end of Jordan Island nearby. Lots of swans, white geese, and ducks with chicks in the area. "
25/09/2018,268,160.6136,Kaituna,3,B,1569586,5150404,Captured,Ground,"Cygnets <1 day old, slightly damp."
2/10/2018,275,160.6136,Kaituna,3,B,1572290,5150263,Seen,Aerial,
9/10/2018,282,160.6136,Kaituna,3,B,1568795,5153931,Heard,Aerial,Heard softly
14/10/2018,287,160.6136,Kaituna,3,B,1568512,5154091,Heard,Aerial,"Not seen, but heard over water, so probably alive"
22/10/2018,295,160.6136,Kaituna,3,B,1568413,5154103,Seen,Aerial,On shoreline.
28/10/2018,301,160.6136,Kaituna,3,B,1568402,5154119,Heard,Aerial,Heard over north end of Jordan Island
5/11/2018,309,160.6136,Kaituna,3,B,1568527,5154130,Found Likely Depredated/Scavenged,Ground,"Found tag 25 cm from BBGU nest in gull colony. No sign of cygnet corpse nearby, and no flesh attached to tag. Suture is intact. Could have fallen off and then been used as nesting material, but this seems unlikely. More likely that cygnet was killed or scavenged, otherwise tag wouldn't have been found by gull?"
25/09/2018,268,160.2325,Kaituna,4,B,1569586,5150404,Captured,Ground,"Cygnets <1 day old, slightly damp."
2/10/2018,275,160.2325,Kaituna,4,B,1572290,5150263,Seen,Aerial,SE corner of Kaituna
9/10/2018,282,160.2325,Kaituna,4,B,1571227,5150312,Seen,Aerial,
14/10/2018,287,160.2325,Kaituna,4,B,1572814,5150122,Seen,Aerial,
22/10/2018,295,160.2325,Kaituna,4,B,1572435,5150347,Heard,Aerial,"Several groups on waters edge, but confident that we saw it. "
28/10/2018,301,160.2325,Kaituna,4,B,1571091,5150298,Seen,Aerial,
6/11/2018,310,160.2325,Kaituna,4,B,1570027,5149892,Seen,Aerial,
12/11/2018,316,160.2325,Kaituna,4,B,1567581,5149274,Seen,Aerial,
23/11/2018,326,160.2325,Kaituna,4,B,1567362,5149246,Seen,Aerial,Seen but signal was flaky. 
14/12/2018,326,160.2325,Kaituna,4,B,-,-,Not Detected,Aerial,
26/09/2018,269,160.7025,Ataahua,5,C,1570720,5152378,Captured,Ground,1 egg hatching
2/10/2018,275,160.7025,Ataahua,5,C,1572690,5150379,Heard,Aerial,Uncertain of visual
9/10/2018,282,160.7025,Ataahua,5,C,1572404,5150208,Seen,Aerial,
14/10/2018,287,160.7025,Ataahua,5,C,1572325,5150236,Heard,Aerial,Heard softly. Sounded like it was with or near 160.6335. Signal seems weak. 
22/10/2018,295,160.7025,Ataahua,5,C,1572701,5150281,Heard,Aerial,"Weak, faint signal. Some cygnets nearby but not sure if that's who were were hearing. "
28/10/2018,301,160.7025,Ataahua,5,C,1572645,5150313,Heard,Aerial,Heard faintly on edge of grass. 
6/11/2018,310,160.7025,Ataahua,5,C,-,-,Not Detected,Aerial,Water has risen. Tag may have been in shallow water (similar to 160.3129 at Jordan Island) and is now in deeper water where we can't hear it. 
12/11/2018,316,160.7025,Ataahua,5,C,-,-,Not Detected,Aerial,
23/11/2018,326,160.7025,Ataahua,5,C,-,-,Not Detected,Aerial,
14/12/2018,326,160.7025,Ataahua,5,C,-,-,Not Detected,Aerial,
26/09/2018,269,160.6335,Ataahua,6,C,1570720,5152378,Captured,Ground,1 egg hatching
