,Nest.ID,Recruitment.attempt1,Colony,Eggs.removed,Camera.initial
1,AT01,5,AT,0,Y
2,AT02,2,AT,2,Y
3,AT03,2,AT,4,Y
4,AT04,0,AT,ALL,Y
5,AT05,0,AT,0,Y
6,AT06,3,AT,2,Y
7,AT07,1,AT,4,Y
8,AT08,3,AT,ALL,Y
9,AT09,5,AT,0,N
10,AT10,3,AT,2,N
11,AT11,3,AT,4,N
12,AT12,0,AT,ALL,N
13,AT13,6,AT,0,N
14,AT14,0,AT,2,N
15,AT15,3,AT,4,N
16,AT16,0,AT,ALL,N
17,AT17,6,AT,0,N
18,AT18,4,AT,2,N
19,AT19,0,AT,4,N
20,AT20,0,AT,ALL,N
21,AT21,4,AT,0,N
22,AT22,4,AT,2,N
23,AT23,1,AT,4,Y
114,AT24,0,AT,ALL,Y
24,AT25,3,AT,0,Y
25,AT26,1,AT,2,Y
26,AT27,0,AT,4,N
27,AT28,0,AT,ALL,N
28,AT29,0,AT,0,N
29,AT30,3,AT,2,N
30,AT31,2,AT,4,N
31,AT32,0,AT,ALL,N
32,AT33,7,AT,0,N
33,AT34,1,AT,2,N
34,AT35,0,AT,4,N
35,AT36,4,AT,ALL,N
36,AT37,4,AT,0,N
37,AT38,3,AT,2,N
38,AT39,0,AT,4,N
39,AT40,4,AT,ALL,N
40,KA01,2,KA,2,Y
41,KA02,0,KA,0,Y
42,KA03,0,KA,4,Y
43,KA04,4,KA,ALL,Y
44,KA05,6,KA,0,Y
45,KA06,2,KA,2,Y
46,KA07,1,KA,4,Y
115,KA08,0,KA,ALL,Y
47,KA09,7,KA,0,N
48,KA10,4,KA,2,N
49,KA11,1,KA,4,N
50,KA12,5,KA,ALL,N
51,KA13,6,KA,0,N
52,KA14,4,KA,2,N
53,KA15,4,KA,4,N
54,KA16,0,KA,ALL,N
55,KA17,5,KA,0,N
56,KA18,1,KA,2,Y
57,KA19,0,KA,4,Y
116,KA20,0,KA,ALL,Y
58,KA21,2,KA,0,Y
59,KA22,0,KA,2,N
60,KA23,2,KA,4,N
61,KA24,6,KA,ALL,N
62,KA25,8,KA,0,N
63,KA26,5,KA,2,N
64,KA27,0,KA,4,N
65,KA28,6,KA,ALL,N
66,KA29,5,KA,0,N
67,KA30,3,KA,2,N
68,KA31,2,KA,4,N
117,KA32,0,KA,ALL,N
69,KA33,4,KA,0,N
70,KA34,3,KA,2,N
71,KA35,0,KA,4,N
72,KA36,0,KA,ALL,N
73,KA37,6,KA,0,N
74,KA38,5,KA,2,N
75,KA39,2,KA,4,N
76,KA40,2,KA,ALL,N
77,YA01,0,YA,2,Y
78,YA02,5,YA,0,Y
79,YA03,0,YA,4,Y
80,YA04,0,YA,ALL,Y
81,YA05,0,YA,0,Y
82,YA06,4,YA,2,Y
83,YA07,0,YA,4,Y
84,YA08,0,YA,ALL,Y
85,YA09,0,YA,0,N
86,YA10,1,YA,2,N
87,YA11,0,YA,4,N
88,YA12,0,YA,ALL,N
89,YA13,4,YA,0,N
90,YA14,0,YA,2,N
91,YA15,2,YA,4,N
92,YA16,0,YA,ALL,N
93,YA17,0,YA,0,N
94,YA18,2,YA,2,N
95,YA19,1,YA,4,N
96,YA20,0,YA,ALL,N
97,YA21,1,YA,0,N
98,YA22,1,YA,2,N
99,YA23,3,YA,4,N
100,YA24,0,YA,ALL,N
101,YA25,0,YA,0,N
102,YA26,0,YA,2,N
103,YA27,0,YA,4,N
118,YA28,0,YA,ALL,N
104,YA29,0,YA,0,N
105,YA30,4,YA,2,N
106,YA31,0,YA,4,N
119,YA32,0,YA,ALL,N
107,YA33,2,YA,2,N
108,YA34,1,YA,4,N
120,YA35,0,YA,ALL,N
109,YA36,2,YA,0,N
110,YA37,0,YA,2,N
111,YA38,0,YA,0,N
112,YA39,0,YA,4,N
113,YA40,3,YA,ALL,N
