Location,Period,SiteCode,Date set,Date finished,Site active days,Photo_Date,Photo_Time,CamNum,photo_no,cat,ferret,stoat,weasel,ship rat,mouse,deer,lagomorph
Toronui,Pre_control,TE5,2/04/2014,11/04/2014,9,2/04/2014,23:14:54,ZZ,4,0,0,0,0,0,0,0,0
Toronui,Pre_control,TG3,2/04/2014,5/04/2014,3,2/04/2014,17:13:16,7134079,4,1,0,0,0,0,0,0,0
Toronui,Pre_control,TG5,2/04/2014,28/04/2014,26,2/04/2014,12:19:52,RH01,6,0,0,0,0,0,0,0,1
Toronui,Pre_control,TH2,2/04/2014,28/04/2014,26,2/04/2014,23:47:58,RH03,712,0,0,0,0,0,0,0,0
Waitere,Pre_control,WB7,1/04/2014,25/04/2014,24,2/04/2014,1:41:36,7134008,1,0,0,0,0,0,0,0,0
Waitere,Pre_control,WC7,1/04/2014,25/04/2014,24,2/04/2014,22:21:58,1,5,0,0,0,0,0,0,0,1
Waitere,Pre_control,WG7,1/04/2014,25/04/2014,24,2/04/2014,9:42:22,7133972,1,1,0,0,0,0,0,0,0
Waitere,Pre_control,WG7,1/04/2014,25/04/2014,24,2/04/2014,19:42:10,7133972,19,1,0,0,0,0,0,0,0
Toronui,Pre_control,TE3,2/04/2014,3/04/2014,1,3/04/2014,3:17:44,42,16,0,0,0,0,0,0,0,0
Toronui,Pre_control,TE3,2/04/2014,3/04/2014,1,3/04/2014,23:12:14,42,217,0,0,0,0,0,0,0,0
Toronui,Pre_control,TF2,2/04/2014,28/04/2014,26,3/04/2014,7:10:08,34,19,0,0,0,0,0,0,0,0
Toronui,Pre_control,TF4,2/04/2014,28/04/2014,26,3/04/2014,5:16:42,7134102,1,0,0,0,0,0,0,1,0
Toronui,Pre_control,TG5,2/04/2014,28/04/2014,26,3/04/2014,17:55:12,RH01,7,0,0,0,0,0,0,0,1
Toronui,Pre_control,TH2,2/04/2014,28/04/2014,26,3/04/2014,0:21:12,RH03,718,0,0,0,0,0,0,0,0
Toronui,Pre_control,TH4,2/04/2014,28/04/2014,26,3/04/2014,8:49:28,7134024,25,0,0,0,0,0,0,0,1
Waitere,Pre_control,WB7,1/04/2014,25/04/2014,24,3/04/2014,1:04:06,7134008,6,0,0,0,0,0,0,0,0
Waitere,Pre_control,WB7,1/04/2014,25/04/2014,24,3/04/2014,22:48:28,7134008,76,0,0,0,0,0,0,0,0
Waitere,Pre_control,WC5,3/04/2014,25/04/2014,22,3/04/2014,20:12:58,20,1,0,0,0,0,0,0,1,0
Waitere,Pre_control,WG2,3/04/2014,25/04/2014,22,3/04/2014,23:53:32,30,19,0,0,0,0,1,0,0,0
Toronui,Pre_control,TE3,2/04/2014,3/04/2014,1,4/04/2014,18:47:24,42,287,0,0,0,0,0,0,0,0
Toronui,Pre_control,TE3,2/04/2014,3/04/2014,1,4/04/2014,22:42:36,42,289,0,0,0,0,0,0,0,0
Toronui,Pre_control,TF5,2/04/2014,28/04/2014,26,4/04/2014,0:53:36,7134011,22,0,0,0,0,0,0,1,0
Toronui,Pre_control,TG3,2/04/2014,5/04/2014,3,4/04/2014,16:10:12,7134079,124,1,0,0,0,0,0,0,0
Toronui,Pre_control,TG5,2/04/2014,28/04/2014,26,4/04/2014,17:08:06,RH01,10,0,0,0,0,0,0,0,1
Toronui,Pre_control,TH1,2/04/2014,28/04/2014,26,4/04/2014,23:17:12,157720,52,0,0,0,0,1,0,0,0
Toronui,Pre_control,TH4,2/04/2014,28/04/2014,26,4/04/2014,20:27:16,7134024,85,0,0,0,0,0,0,0,1
Waitere,Pre_control,WB7,1/04/2014,25/04/2014,24,4/04/2014,3:37:16,7134008,146,0,0,0,0,0,0,0,0
Waitere,Pre_control,WB7,1/04/2014,25/04/2014,24,4/04/2014,4:39:40,7134008,226,0,0,0,0,0,0,0,0
Waitere,Pre_control,WB7,1/04/2014,25/04/2014,24,4/04/2014,14:02:22,7134008,231,1,0,0,0,0,0,0,0
Waitere,Pre_control,WB7,1/04/2014,25/04/2014,24,4/04/2014,21:04:22,7134008,236,1,0,0,0,0,0,0,0
Waitere,Pre_control,WC3,4/04/2014,25/04/2014,21,4/04/2014,23:44:16,13,1,0,0,0,0,1,0,0,0
Waitere,Pre_control,WC5,3/04/2014,25/04/2014,22,4/04/2014,22:00:10,20,40,0,0,0,0,0,0,1,0
Waitere,Pre_control,WC7,1/04/2014,25/04/2014,24,4/04/2014,21:19:30,1,70,0,0,0,0,0,0,0,0
Waitere,Pre_control,WC7,1/04/2014,25/04/2014,24,4/04/2014,23:33:36,1,76,0,1,0,0,0,0,0,0
Waitere,Pre_control,WE1,4/04/2014,25/04/2014,21,4/04/2014,22:32:00,3,1,0,0,0,0,0,0,0,0
Toronui,Pre_control,TE3,2/04/2014,3/04/2014,1,5/04/2014,4:50:10,42,298,0,0,0,0,0,0,0,0
Toronui,Pre_control,TE3,2/04/2014,3/04/2014,1,5/04/2014,20:47:22,42,316,0,0,0,0,0,0,1,0
Toronui,Pre_control,TF2,2/04/2014,28/04/2014,26,5/04/2014,20:56:46,34,64,0,0,0,0,0,0,0,0
Toronui,Pre_control,TH1,2/04/2014,28/04/2014,26,5/04/2014,5:07:32,157720,70,0,0,0,0,1,0,0,0
Toronui,Pre_control,TH4,2/04/2014,28/04/2014,26,5/04/2014,8:44:48,7134024,91,0,0,0,0,0,0,0,1
Toronui,Pre_control,TH4,2/04/2014,28/04/2014,26,5/04/2014,18:35:30,7134024,94,0,0,0,0,0,0,0,1
Waitere,Pre_control,WB3,4/04/2014,25/04/2014,21,5/04/2014,20:48:40,38,1,0,0,0,0,0,0,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,5/04/2014,0:15:00,7134041,1,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,5/04/2014,1:24:54,7134041,10,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,5/04/2014,4:03:44,7134041,13,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB5,3/04/2014,25/04/2014,22,5/04/2014,23:55:34,7134041,16,0,0,0,0,0,1,0,0
Waitere,Pre_control,WB6,3/04/2014,25/04/2014,22,5/04/2014,6:29:10,7134069,133,0,0,0,0,0,0,0,0
Waitere,Pre_control,WB7,1/04/2014,25/04/2014,24,5/04/2014,3:53:42,7134008,241,1,0,0,0,0,0,0,0
