Site_code,Species,Day,Period,Day 5,Day 10,Day 15,Day 20,Day 25,,
WA1,Cat,22,Pre_control,0,0,0,0,-,,
WA2,Cat,22,Pre_control,0,0,0,0,-,,
WB1,Cat,22,Pre_control,0,0,0,1,-,,
WB2,Cat,21,Pre_control,0,0,0,0,-,,
WB3,Cat,22,Pre_control,0,0,0,0,-,,
WB4,Cat,23,Pre_control,0,0,0,0,0,,
WB5,Cat,23,Pre_control,1,0,0,1,0,,
WB6,Cat,23,Pre_control,0,0,0,0,1,,
WB7,Cat,21,Pre_control,1,0,0,0,-,,
WC2,Cat,22,Pre_control,1,1,0,0,1,,
WC4,Cat,23,Pre_control,0,0,0,0,0,,
WC5,Cat,23,Pre_control,0,0,0,0,0,,
WC6,Cat,22,Pre_control,0,0,0,0,-,,
WC7,Cat,25,Pre_control,0,0,0,0,0,,
WD2,Cat,22,Pre_control,0,0,0,0,-,,
WD3,Cat,22,Pre_control,0,0,0,0,-,,
WD4,Cat,15,Pre_control,0,0,0,1,-,,
WD5,Cat,22,Pre_control,0,0,1,0,-,,
WD6,Cat,23,Pre_control,0,0,0,0,0,,
WD7,Cat,24,Pre_control,0,0,0,0,0,,
WE1,Cat,22,Pre_control,0,1,1,0,-,,
WE2,Cat,22,Pre_control,0,0,0,0,-,,
WE3,Cat,22,Pre_control,0,0,0,0,-,,
WE4,Cat,21,Pre_control,0,0,0,0,-,,
WE5,Cat,21,Pre_control,0,0,0,0,-,,
WE6,Cat,21,Pre_control,0,0,0,0,-,,
WE7,Cat,23,Pre_control,0,1,0,0,0,,
WF2,Cat,22,Pre_control,0,0,0,1,-,,
WF3,Cat,22,Pre_control,0,0,0,0,-,,
WF4,Cat,16,Pre_control,0,1,1,-,-,,
WF5,Cat,23,Pre_control,0,0,0,0,0,,
WF6,Cat,7,Pre_control,0,0,-,-,-,,
WF7,Cat,13,Pre_control,0,0,0,-,-,,
WG2,Cat,23,Pre_control,0,0,0,0,0,,
WG3,Cat,23,Pre_control,0,0,0,0,1,,
WG4,Cat,23,Pre_control,0,0,0,0,0,,
WG5,Cat,23,Pre_control,1,0,0,0,0,,
WG6,Cat,25,Pre_control,0,0,0,0,0,,
WG7,Cat,5,Pre_control,0,-,-,-,-,,
WA1,Ferret,22,Pre_control,0,1,0,0,-,,
WA2,Ferret,22,Pre_control,0,0,0,0,-,,
WB1,Ferret,22,Pre_control,1,1,0,1,-,,
WB2,Ferret,21,Pre_control,0,0,0,0,-,,
WB3,Ferret,22,Pre_control,0,0,0,0,-,,
WB4,Ferret,23,Pre_control,0,0,0,0,0,,
WB5,Ferret,23,Pre_control,0,0,0,0,0,,
WB6,Ferret,23,Pre_control,0,0,0,0,0,,
WB7,Ferret,21,Pre_control,0,0,0,0,-,,
WC2,Ferret,22,Pre_control,0,0,0,0,0,,
WC4,Ferret,23,Pre_control,0,0,0,0,0,,
WC5,Ferret,23,Pre_control,0,0,0,0,0,,
WC6,Ferret,22,Pre_control,0,0,0,0,-,,
WC7,Ferret,25,Pre_control,1,1,0,1,0,,
WD2,Ferret,22,Pre_control,0,0,0,0,-,,
WD3,Ferret,22,Pre_control,0,0,0,0,-,,
WD4,Ferret,15,Pre_control,0,0,0,0,-,,
WD5,Ferret,22,Pre_control,0,0,1,0,-,,
WD6,Ferret,23,Pre_control,0,0,0,0,0,,
WD7,Ferret,24,Pre_control,1,1,1,1,0,,
WE1,Ferret,22,Pre_control,1,0,0,0,-,,
WE2,Ferret,22,Pre_control,0,0,0,1,-,,
WE3,Ferret,22,Pre_control,0,1,1,0,-,,
WE4,Ferret,21,Pre_control,1,1,0,1,-,,
WE5,Ferret,21,Pre_control,0,0,0,0,-,,
WE6,Ferret,21,Pre_control,1,1,0,1,-,,
WE7,Ferret,23,Pre_control,0,1,1,0,0,,
WF2,Ferret,22,Pre_control,0,0,0,0,-,,
WF3,Ferret,22,Pre_control,1,1,1,0,-,,
WF4,Ferret,16,Pre_control,0,0,0,-,-,,
WF5,Ferret,23,Pre_control,0,0,0,0,0,,
WF6,Ferret,7,Pre_control,0,0,-,-,-,,
WF7,Ferret,13,Pre_control,0,0,0,-,-,,
WG2,Ferret,23,Pre_control,0,0,0,0,0,,
WG3,Ferret,23,Pre_control,0,0,0,1,0,,
WG4,Ferret,23,Pre_control,0,0,0,0,0,,
WG5,Ferret,23,Pre_control,0,0,0,0,0,,
WG6,Ferret,25,Pre_control,0,0,0,0,0,,
WG7,Ferret,5,Pre_control,0,-,-,-,-,,
