,ID,time,time2,status,site,brood
1,160.1225,58,57,0,2,4
2,160.1524,52,51,0,2,17
3,160.1725,72,71,0,3,18
4,160.2029,28,27,1,2,1
5,160.2325,60,59,0,2,2
6,160.2429,73,72,0,3,11
7,160.3129,6,5,0,3,18
8,160.3232,56,55,0,2,8
9,160.3434,1,0,1,2,7
10,160.3735,73,72,0,3,10
11,160.3835,52,51,0,2,15
12,160.4033,52,51,0,2,13
13,160.4227,52,51,0,2,13
14,160.4524,20,19,0,1,12
15,160.4826,11,10,1,2,6
16,160.5036,79,78,0,2,5
17,160.5231,1,0,1,3,11
18,160.5427,1,0,0,3,18
19,160.6136,28,27,1,2,2
20,160.6335,48,47,0,1,3
21,160.6538,30,29,0,2,7
22,160.6734,1,0,1,2,6
23,160.6931,1,0,1,2,6
24,160.7025,14,13,0,1,3
25,160.7231,52,51,0,3,11
26,160.733,41,40,0,3,10
27,160.7535,58,57,0,2,4
28,160.7728,56,55,0,2,7
29,160.8028,34,33,1,2,1
30,160.8226,79,78,0,2,5
31,160.8428,79,78,0,2,5
32,160.8822,1,0,1,2,9
33,160.8923,58,57,0,2,5
34,160.9133,52,51,0,2,17
35,160.9231,52,51,0,3,11
36,160.9327,79,78,0,2,4
37,160.9534,79,78,0,2,4
38,160.9834,45,44,0,2,7
39,161.0025,41,40,1,1,12
40,161.0125,73,72,0,2,17
41,161.0227,7,6,0,2,17
42,161.0329,1,0,1,2,14
43,161.0425,41,40,1,1,12
44,161.0529,1,0,1,2,14
45,161.0635,73,72,0,2,13
46,161.073,41,40,1,1,12
47,161.0832,1,0,1,2,17
48,161.0931,73,72,0,2,15
49,161.1035,73,72,0,2,17
50,161.1126,73,72,0,2,16
