Site_code,Pasture,Scrub,Gulley,Lagomorphs,Lagomorph_stand,Ship_rat,Ship_rat_stand,Bird,Bird_stand
WA1,0,1,0,1,1.2,1,-0.1,0,-0.7
WA2,0,1,0,0,-0.5,1,5.5,1,1.4
WB1,1,0,1,0,-0.5,0,-0.4,1,-0.1
WB2,1,0,0,0,-0.5,0,-0.4,0,-0.7
WB3,0,1,0,0,-0.5,1,-0.1,0,-0.7
WB4,0,1,0,0,-0.5,0,-0.4,0,-0.7
WB5,0,1,0,0,-0.5,0,-0.4,1,-0.5
WB6,0,1,0,0,-0.5,1,0.2,0,-0.7
WB7,0,0,1,0,-0.5,0,-0.4,0,-0.7
WC2,1,0,0,0,-0.5,1,2.4,0,-0.7
WC4,1,0,0,1,-0.1,1,-0.1,1,4.2
WC5,0,1,0,0,-0.5,0,-0.4,0,-0.7
WC6,0,1,0,0,-0.5,1,0.5,1,1.1
WC7,1,0,0,1,0.6,0,-0.4,1,-0.6
WD2,1,0,1,0,-0.5,1,0.2,0,-0.7
WD3,1,0,0,0,-0.5,0,-0.4,0,-0.7
WD4,1,0,1,0,-0.5,1,0.0,1,-0.3
WD5,0,1,0,0,-0.5,1,1.8,1,-0.1
WD6,0,1,0,0,-0.5,0,-0.4,1,-0.4
WD7,0,1,0,0,-0.5,1,0.7,1,3.5
WE1,1,0,0,0,-0.5,1,3.6,1,-0.4
WE2,0,1,1,0,-0.5,0,-0.4,0,-0.7
WE3,1,0,0,1,1.6,1,1.5,1,1.1
WE4,1,0,0,0,-0.5,1,0.2,0,-0.7
WE5,1,0,1,0,-0.5,0,-0.4,1,0.2
WE6,0,1,0,1,3.0,0,-0.4,1,-0.5
WE7,1,0,1,0,-0.5,1,1.1,1,0.4
WF2,1,0,0,0,-0.5,1,-0.1,1,-0.3
WF3,1,0,1,0,-0.5,0,-0.4,0,-0.7
WF4,1,0,0,0,-0.5,0,-0.4,1,-0.4
WF5,1,0,0,0,-0.5,0,-0.4,1,-0.2
WF6,1,0,0,0,-0.5,0,-0.4,1,-0.4
WF7,1,0,0,0,-0.5,0,-0.4,1,-0.5
WG2,0,1,0,1,0.3,1,2.3,1,-0.2
WG3,1,0,0,0,-0.5,0,-0.4,0,-0.7
WG4,1,0,0,0,-0.5,0,-0.4,0,-0.7
WG5,1,0,0,0,-0.5,0,-0.4,1,-0.6
WG6,1,0,0,0,-0.5,0,-0.4,1,-0.6
WG7,1,0,0,0,-0.5,0,-0.4,1,-0.4
